"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cillei_Ulrik"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cillei_Ulrik"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/2000/01/rdf-schema#label","Cillei Ulrik"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk15t"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1456-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_grófok"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://dbpedia.org/ontology/wikiPageID",213078
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://dbpedia.org/ontology/wikiPageRevisionID",21660112
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02509.htm"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/020/pc002056.html%236"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/020/pc002056.html%236"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/szócikk","Cillei"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://dbpedia.org/ontology/abstract","Cillei Ulrik gróf (1406. február 16. – 1456. november 9.) magyar főúr, Cilli (ma Celje) grófja, horvát-szlavón bán, a Boszniai Királyság trónörököse, Cillei Borbála királyné unokaöccse, Luxemburgi Erzsébet magyar királyné elsőfokú unokatestvére, tanácsadója és legfőbb bizalmasa, valamint a férjének, Habsburg Albertnek a csehországi helytartója, majd unokaöccsének, V. Lászlónak a gyámjaként Magyarország helytartója."
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cillei_Ulrik?oldid=21660112&ns=0"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cillei_Ulrik"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Cillei_Ulrik"
"http://hu.dbpedia.org/resource/Tallóci_Matkó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cillei_Ulrik"
"http://hu.dbpedia.org/resource/Tallóci_Matkó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cillei_Ulrik"
"http://hu.wikipedia.org/wiki/Cillei_Ulrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cillei_Ulrik"
