"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_-_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_2._–_Ahol_még_mindig_szörnyen_jó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/2000/01/rdf-schema#label","Hotel Transylvania – Ahol a szörnyek lazulnak"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj96ln"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hotelben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageID",964393
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageRevisionID",23836856
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/HotelTransylvania"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://elfnet.hu/kikapcsolodas/celluloidmesek/rajzfilmek/hoteltransylvania.php"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoteltransylvania.wikia.com/wiki/Hotel_Transylvania%7C%7C''Hotel"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/movies/Hotel-Transylvania/"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/movies/hoteltransylvania/%7C''Hotel"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012193706/http:/keyframeonline.com/Animation/Hotel_Transylvania/871/"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hotel_Transylvania_–_Ahol_a_szörnyek_lazulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
