"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Bolívia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://dbpedia.org/ontology/wikiPageID",759655
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480941
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_domborzata?oldid=12480941&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata"
