"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_nagy_kóceráj","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Az_újoncok_háborúba_mennek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Az_újoncok_háborúba_mennek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Az_újoncok_háborúba_mennek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Bolondos_újoncok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Bolondos_újoncok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Claude_Zidi"
"http://hu.dbpedia.org/resource/Bolondos_újoncok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claude_Zidi"
