"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Morvay Pál (alispán)"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://dbpedia.org/ontology/wikiPageID",1426002
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",18189443
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://dbpedia.org/ontology/abstract","Alsó-draskóczi Morvay Pál (Bökény, 1750. szeptember 20. – 1814) királyi tanácsos és alispán."
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morvay_Pál_(alispán)?oldid=18189443&ns=0"
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morvay_Pál_(alispán)"
"http://hu.wikipedia.org/wiki/Morvay_Pál_(alispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morvay_Pál_(alispán)"
