"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyaur","http://www.w3.org/2000/01/rdf-schema#label","Gyaur"
"http://hu.dbpedia.org/resource/Gyaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077105"
"http://hu.dbpedia.org/resource/Gyaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Gyaur","http://dbpedia.org/ontology/wikiPageID",315246
"http://hu.dbpedia.org/resource/Gyaur","http://dbpedia.org/ontology/wikiPageRevisionID",23564913
"http://hu.dbpedia.org/resource/Gyaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922160808/http:/www.kfki.hu/chemonet/TermVil/tv2000/tv0012/gyaur.html"
"http://hu.dbpedia.org/resource/Gyaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gyaur","http://dbpedia.org/ontology/abstract","A gyaur szó az arab كافر (jelentése: az igazság elfedője, Allah irgalmának elhárítója) szó perzsa, török és szerb közvetítésével a magyar nyelvbe érkezett alakja. Jelentése: nem-muszlim. A török hódoltság hivatalos közigazgatási szóhasználata a keresztény alattvalókat nevezte így. A gyaur szó bizonyos helyzetekben pejoratív lehet (például ""gyaur kutya""). Törökországban a nagyon világias déli nagyvárost szokás például ""gyaur İzmirként"" emlegetni."
"http://hu.dbpedia.org/resource/Gyaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyaur?oldid=23564913&ns=0"
"http://hu.dbpedia.org/resource/Gyaur","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Gyaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyaur"
"http://hu.wikipedia.org/wiki/Gyaur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyaur"
