"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Fináczy Ernő"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstudósok"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstörténészek"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://dbpedia.org/ontology/wikiPageID",624003
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23681127
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8671/"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05268"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203111233/http:/www.rmpsz.ro/web/images/magiszter/2011_tavasz/12.pdf"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://konferenciakalauz.hu/konferenciak/9206-150-eve-szuletett-finaczy-erno"
"http://hu.dbpedia.org/resource/Fináczy_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/finaczy_erno_vilagnezet_es_neveles.pdf"
