"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Free","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Mothers_of_Invention"
"http://hu.dbpedia.org/resource/Absolutely_Free","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Mothers_of_Invention"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Mothers_of_Invention"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Mothers_of_Invention"
"http://hu.dbpedia.org/resource/Freak_Out!","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Mothers_of_Invention"
"http://hu.dbpedia.org/resource/Freak_Out!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Mothers_of_Invention"
"http://hu.dbpedia.org/resource/Freak_Out!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Mothers_of_Invention"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/2000/01/rdf-schema#label","The Mothers of Invention"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05563d"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://dbpedia.org/ontology/wikiPageID",57811
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://dbpedia.org/ontology/wikiPageRevisionID",22858033
"http://hu.dbpedia.org/resource/The_Mothers_of_Invention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
