"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria dei Bianchi dell’Arte dei Verdummari (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",933343
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125455
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Postica Maddalena"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/kép","Santa maria verdummari.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/név","Santa Maria dei Bianchi dell’Arte dei Verdummari"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_dei_Bianchi_dell’Arte_dei_Verdummari_(Nápoly)","http://hu.dbpedia.org/property/szélesség","É"
