"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_parlamenti_ciklus_szerint"
