"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altengernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Ellentengernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Flottatengernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Sorhajókapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Tengernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://www.w3.org/2000/01/rdf-schema#label","Haditengerészeti rendfokozatok"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://dbpedia.org/ontology/wikiPageID",1017674
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://dbpedia.org/ontology/wikiPageRevisionID",13515686
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendfokozatok"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Haditengerészeti rendfokozatok"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haditengerészeti_rendfokozatok?oldid=13515686&ns=14"
