"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/2000/01/rdf-schema#label","Liszkófalu"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kqk2"
"http://hu.dbpedia.org/resource/Liszkófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Liszkófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageID",10858
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageRevisionID",23666796
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629050245/http:/www.ruzomberok.sk/index_okolie.php%3Fobec=25"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2844&pl=obcesk"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602142924/http:/www.liskova.sk/main.php%3Fvitaj=ano"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-399799&pos_y=-1190170&size=full&lang=sk&sipka=1&name=Liskov%E1%2C%20Ru%9Eomberok"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/liskova/liskova.html"
"http://hu.dbpedia.org/resource/Liszkófalu","http://xmlns.com/foaf/0.1/name","Liszkófalu"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_járás"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/név","Liszkófalu"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/terület",15.95
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/weboldal","www.liskova.sk"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/alapításÉve",1252
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/helyiNév","Lisková"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/irányítószám",3481
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/népsűrűség",131
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/polgármester","Jozef Murina"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",484
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/járás","Rózsahegyi"
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/népesség",2110
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Liszkófalu","http://hu.dbpedia.org/property/kistérség","Rózsahegyi"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/abstract","Liszkófalu (szlovákul Lisková) község Szlovákiában a Zsolnai kerület Rózsahegyi járásában."
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/areaCode","044"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/postalCode","034 81"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Liszkófalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszkófalu?oldid=23666796&ns=0"
"http://hu.dbpedia.org/resource/Liszkófalu","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Liszkófalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszkófalu"
"http://hu.dbpedia.org/resource/Lisková","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liszkófalu"
"http://hu.wikipedia.org/wiki/Liszkófalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszkófalu"
