"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/2000/01/rdf-schema#label","A gödör (film)"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rw8t"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://dbpedia.org/ontology/wikiPageID",586938
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22852732
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124045134/http:/www.filmkatalogus.hu/A-godor--f12779"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/alapmű","Guy Burt"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/bevétel",4.158
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/cím","A gödör"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/díszlettervező","Tom Read"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/eredetiCím","The Hole"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/forgalmazó","Pathé"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista"
