"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/2000/01/rdf-schema#label","(8888) 1994 NT1"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://dbpedia.org/ontology/wikiPageID",525728
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://dbpedia.org/ontology/wikiPageRevisionID",23582448
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/aphélium","4.43629239E8"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/felszállóCsomó",124.91
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/félNagytengely","4.05221527E8"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/inklináció",14.104
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/közepesAnomália",331.343
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/perihélium","3.66813814E8"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/perihéliumSzöge",46.992
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/periódus",1628.36
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://hu.dbpedia.org/property/periódus",4.46
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://dbpedia.org/ontology/abstract","A (8888) 1994 NT1 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. július 8-án."
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(8888)_1994_NT1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8888)_1994_NT1?oldid=23582448&ns=0"
