"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://www.w3.org/2000/01/rdf-schema#label","Purjesz Béla"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://dbpedia.org/ontology/wikiPageID",720279
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23873651
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://dbpedia.org/ontology/abstract","Purjesz Béla (Mindszent, 1884. október 14. – Szeged, 1959. szeptember 14.) magyar orvos, szakíró, lapszerkesztő."
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purjesz_Béla?oldid=23873651&ns=0"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://dbpedia.org/ontology/wikiPageLength",4119
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purjesz_Béla"
"http://hu.wikipedia.org/wiki/Purjesz_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purjesz_Béla"
