"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://www.w3.org/2000/01/rdf-schema#label","Közép-amerikai csucsor"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csucsorok"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://dbpedia.org/ontology/wikiPageID",1137294
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://dbpedia.org/ontology/wikiPageRevisionID",20106284
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/name","Közép-amerikai csucsor"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/imageCaption","Virágai a stockholmi Bergianska trädgårdenben"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/wikispecies","Solanum wendlandii"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/binomial","Solanum wendlandii"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csucsor"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/species","S. wendlandii"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://dbpedia.org/ontology/abstract","A közép-amerikai csucsor (Solanum wendlandii) Közép-Amerikában őshonos, a burgonyafélék (Solanaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-amerikai_csucsor?oldid=20106284&ns=0"
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Közép-amerikai_csucsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-amerikai_csucsor"
"http://hu.dbpedia.org/resource/Kúszó_encián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-amerikai_csucsor"
"http://hu.wikipedia.org/wiki/Közép-amerikai_csucsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-amerikai_csucsor"
