"subject","predicate","object"
"http://hu.dbpedia.org/resource/K&H_Bank","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/KBC_Bank"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/2000/01/rdf-schema#label","KBC Bank"
"http://hu.dbpedia.org/resource/KBC_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4dpgt"
"http://hu.dbpedia.org/resource/KBC_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_cégek"
"http://hu.dbpedia.org/resource/KBC_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/KBC_Bank","http://dbpedia.org/ontology/wikiPageID",293995
"http://hu.dbpedia.org/resource/KBC_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",22564384
"http://hu.dbpedia.org/resource/KBC_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229171842/http:/www.kbc.com/MISC/D9e01"
"http://hu.dbpedia.org/resource/KBC_Bank","http://xmlns.com/foaf/0.1/name","KBC Group NV"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL20_vállalatok"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/bevétel",12.556
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/honlap","www.kbc.com"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/logó","Hogo.svg.png"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/név","KBC Group NV"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/KBC_Bank","http://hu.dbpedia.org/property/típus","Nyílt körűen működő részvénytársaság"
