"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://www.w3.org/2000/01/rdf-schema#label","A négy császár éve"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpx7"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_történelme"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://dbpedia.org/ontology/wikiPageID",120907
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://dbpedia.org/ontology/wikiPageRevisionID",22159590
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03800/03892/html/index.htm"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03264/03264.htm"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04353/"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://dbpedia.org/ontology/abstract","A négy császár éve 69, amikor a Római Birodalom felett gyors egymásutánban négy császár uralkodott, a trónra lépés sorrendjében: Galba, Otho, Vitellius és Vespasianus. Nero császár kierőszakolt öngyilkosságát 68 közepén rövid belháború követte, az első római polgárháború Marcus Antonius halála (Kr. e. 30.) óta. 68 júniusa és 69 decembere közt négy uralkodó lépett trónra, amíg Vespasianus, a Flavius-dinasztia alapítója véget nem vetett a zűrzavarnak. A négy császár évét a birodalomban sokáig a káosz mintapéldájaként emlegették. A polgárháborús viszonyok teremtette katonai és politikai anarchia egyik súlyos és veszélyes következménye a vezette batavus felkelés volt 69-ben. 
* A négy császár 
* Galba 
* Otho 
* Vitellius 
* Vespasianus"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_négy_császár_éve?oldid=22159590&ns=0"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_négy_császár_éve"
"http://hu.dbpedia.org/resource/Négy_császár_éve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_négy_császár_éve"
"http://hu.wikipedia.org/wiki/A_négy_császár_éve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_négy_császár_éve"
