"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Feldheim Ervin"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://dbpedia.org/ontology/wikiPageID",1719738
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",23718457
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://dbpedia.org/ontology/abstract","Feldheim Ervin (Kassa, 1912. szeptember 21. – ?, 1944) magyar matematikus."
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldheim_Ervin?oldid=23718457&ns=0"
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Feldheim_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldheim_Ervin"
"http://hu.wikipedia.org/wiki/Feldheim_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldheim_Ervin"
