"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Rógvi_Jacobsen"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/2000/01/rdf-schema#label","Rógvi Jacobsen"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj4rf"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Klaksvík"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_válogatott_labdarúgók"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgók"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://dbpedia.org/ontology/wikiPageID",400259
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://dbpedia.org/ontology/wikiPageRevisionID",23576700
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/rogvi-jacobsen/"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröeri_focista"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/név","Rógvi Jacobsen"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/teljesNév","Rógvi Jacobsen"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
