"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2000–2001-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2001–2002-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbNéző","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2001–2002-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2002–2003-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2002–2003-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2003–2004-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2003–2004-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/2011–2012-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1916–1917-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1925–1926-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1929–1930-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Andrej_Kvašňák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Andrej_Kvašňák","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Antonín_Puč","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Antonín_Puč","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Augusto_Batioja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Augusto_Batioja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Bernardo_Frizoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Daniel_Zítka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Daniel_Zítka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/2000/01/rdf-schema#label","FK Viktoria Žižkov"
"http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z468"
