"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Verónica Schneider"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnq5t"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://dbpedia.org/ontology/wikiPageID",1087624
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",17498046
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://xmlns.com/foaf/0.1/name","Verónica Schneider"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/imdb",1351809
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/név","Verónica Schneider"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/születésiNév","Verónica Schneider Rodríguez"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://hu.dbpedia.org/property/másDíjak","Miss World"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://dbpedia.org/ontology/abstract","Verónica Schneider (Caracas, Venezuela, 1978. december 16. –) venezuelai modell, színésznő."
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verónica_Schneider?oldid=17498046&ns=0"
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Verónica_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verónica_Schneider"
