"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
"http://hu.dbpedia.org/resource/Fülesmedúza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://www.w3.org/2000/01/rdf-schema#label","Zászlószájú medúzák"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090z07"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozórendek"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://dbpedia.org/ontology/wikiPageID",562178
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://dbpedia.org/ontology/wikiPageRevisionID",21017810
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/name","Zászlószájú medúzák"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/imageCaption","Chrysaora fuscescens"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kehelyállatok"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/ordo","Zászlósszájú medúzák"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/wikicommonscat","Semaeostomeae"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/wikispecies","Semaeostomeae"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/ordoAuthority","L. Agassiz, 1862"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://dbpedia.org/ontology/abstract","A zászlószájú medúzák (Semaeostomeae) a kehelyállatok (Scyphozoa) osztályába és a (Discomedusae) alosztályába tartozó rend."
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zászlószájú_medúzák?oldid=21017810&ns=0"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zászlószájú_medúzák"
"http://hu.dbpedia.org/resource/Semaeostomeae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
"http://hu.dbpedia.org/resource/Zászlósszájú_medúzák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
"http://hu.dbpedia.org/resource/Zászlósszájúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
"http://hu.wikipedia.org/wiki/Zászlószájú_medúzák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
