"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brun-tétel","http://www.w3.org/2000/01/rdf-schema#label","Brun-tétel"
"http://hu.dbpedia.org/resource/Brun-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0836t9"
"http://hu.dbpedia.org/resource/Brun-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Brun-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitaelmélet"
"http://hu.dbpedia.org/resource/Brun-tétel","http://dbpedia.org/ontology/wikiPageID",1018714
"http://hu.dbpedia.org/resource/Brun-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23904587
"http://hu.dbpedia.org/resource/Brun-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brun-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brun-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brun-tétel","http://dbpedia.org/ontology/abstract","Brun tétele, miszerint az ikerprímek (olyan prímpár, melyek különbsége 2) reciprokösszege egy Brun-konstans néven ismert (B2-tal jelölt) véges értékhez konvergál. A tételt Viggo Brun bizonyította be 1919-ben, és jelentős fontossággal bír a szitaeljárások terén."
"http://hu.dbpedia.org/resource/Brun-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brun-tétel?oldid=23904587&ns=0"
"http://hu.dbpedia.org/resource/Brun-tétel","http://dbpedia.org/ontology/wikiPageLength",4407
"http://hu.dbpedia.org/resource/Brun-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brun-tétel"
"http://hu.dbpedia.org/resource/Brun-konstans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brun-tétel"
"http://hu.dbpedia.org/resource/Brun_állandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brun-tétel"
"http://hu.wikipedia.org/wiki/Brun-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brun-tétel"
