"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fúriadüh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények"
"http://hu.dbpedia.org/resource/Grímusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények"
"http://hu.dbpedia.org/resource/Hárún_és_a_Mesék_Tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények"
"http://hu.dbpedia.org/resource/Szégyen_(regény,_Rushdie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények"
"http://hu.dbpedia.org/resource/Sátáni_versek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények"
"http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie-regények"
"http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények","http://dbpedia.org/ontology/wikiPageID",283390
"http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények","http://dbpedia.org/ontology/wikiPageRevisionID",21066646
"http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_regények"
"http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Salman Rushdie-regények"
"http://hu.dbpedia.org/resource/Kategória:Salman_Rushdie-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salman_Rushdie-regények?oldid=21066646&ns=14"
