"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Sasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai"
"http://hu.dbpedia.org/resource/Jon_Tester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://www.w3.org/2000/01/rdf-schema#label","Élő személyek életrajzai"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://dbpedia.org/ontology/wikiPageID",133606
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://dbpedia.org/ontology/wikiPageRevisionID",16264797
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comment"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Különleges_figyelmet_igénylő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://www.w3.org/2004/02/skos/core#prefLabel","Élő személyek életrajzai"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Élő_személyek_életrajzai?oldid=16264797&ns=14"
"http://hu.dbpedia.org/resource/Kővári_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai"
"http://hu.dbpedia.org/resource/Marcia_Fudge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai"
"http://hu.dbpedia.org/resource/Robert_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek_életrajzai"
