"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://www.w3.org/2000/01/rdf-schema#label","Tampere városrész"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://dbpedia.org/ontology/wikiPageID",1708236
"http://hu.dbpedia.org/resource/Tampere_városrész","http://dbpedia.org/ontology/wikiPageRevisionID",23405380
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/kép","Miskolc Perczel street 1.jpg"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/képaláírás","Házak a Perczel Mór utcában"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/név","Tampere városrész"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/alapításÉve",1986
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/irányítószám",3529
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/kerület","I."
"http://hu.dbpedia.org/resource/Tampere_városrész","http://hu.dbpedia.org/property/országgyűlésiKépviselő","Csöbör Katalin"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://dbpedia.org/ontology/abstract","A Tampere városrész Miskolc egyik lakónegyede, amely az 1980-as években épült fel az városrészben. A kisméretű, zöldövezeti városrész a város legmagasabb presztízsű lakónegyedei közé tartozik szellős, zöldövezeti beépítése és a belvároshoz való közelsége miatt."
"http://hu.dbpedia.org/resource/Tampere_városrész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tampere_városrész?oldid=23405380&ns=0"
"http://hu.dbpedia.org/resource/Tampere_városrész","http://dbpedia.org/ontology/wikiPageLength",9390
"http://hu.dbpedia.org/resource/Tampere_városrész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tampere_városrész"
"http://hu.wikipedia.org/wiki/Tampere_városrész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tampere_városrész"
