"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda-i labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkp3"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_labdarúgás"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",48491
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22029334
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131093625/http:/roonba.50webs.com/antigua%20%26%20barbuda.htm"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212182356/http:/fedefutbol.net/fed.aspx%3Fid=ATG"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Antigua.htm"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403102557/http:/www.transfermarkt.de/de/nationalmannschaft/16028/antiguabarbuda/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=8"
