"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/2-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/3-as_busz_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/4-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/80-as_lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1994–1995-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1985-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Abasár","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Alaxai_József_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Alaxai_József_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/24-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/24_136-os_közút","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Belső-Mérges-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Berze_Nagy_János_Gimnázium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Besze_Tibor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Bozók_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Bugát_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Báron_Jónás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Bártfai_Szabó_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Chilkó_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Debreczeni_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Debrei_Zsuzsanna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dorothy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dorothy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dr._Fejes_András_Sport-_és_Rendezvénycsarnok","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dél-Kálvária_part_(Rózsa-domb)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Dévai_János_(jezsuita)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
