"subject","predicate","object"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/2000/01/rdf-schema#label","3372 Bratijchuk"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y125x"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://dbpedia.org/ontology/wikiPageID",547783
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://dbpedia.org/ontology/wikiPageRevisionID",13244427
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/aphélium",460031060
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/felszállóCsomó",19.357
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/félNagytengely",403092091
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/inklináció",3.284
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/közepesAnomália",120.516
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/név",3372
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/perihélium",346153122
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/perihéliumSzöge",19.986
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/periódus",4.42
"http://hu.dbpedia.org/resource/3372_Bratijchuk","http://hu.dbpedia.org/property/periódus",1615.54
