"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1975-ben bemutatott magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1064899
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972309
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1975-ben bemutatott magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1975-ben_bemutatott_magyar_televíziós_sorozatok?oldid=22972309&ns=14"
