"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naptánc","http://www.w3.org/2000/01/rdf-schema#label","Naptánc"
"http://hu.dbpedia.org/resource/Naptánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Naptánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Naptánc","http://dbpedia.org/ontology/wikiPageID",740821
"http://hu.dbpedia.org/resource/Naptánc","http://dbpedia.org/ontology/wikiPageRevisionID",22881598
"http://hu.dbpedia.org/resource/Naptánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://boldognapot.hu/archivum/pdf/boldognapot_12.pdf"
"http://hu.dbpedia.org/resource/Naptánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Naptánc","http://dbpedia.org/ontology/abstract","A Naptánc a bátorság próbája volt a sziúk, az arapacsok, a mandanok, a csejenek, a kisvak, a komancsokés más síksági indián törzseknél. Igen fontos szertartás volt, mellyel az emberek hálát adtak az őket segítő szellemeknek. Maga a szertartás az indánok naptánc-táborában zajlott."
"http://hu.dbpedia.org/resource/Naptánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naptánc?oldid=22881598&ns=0"
"http://hu.dbpedia.org/resource/Naptánc","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Naptánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naptánc"
"http://hu.wikipedia.org/wiki/Naptánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naptánc"
