"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukormúzeum_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukormúzeum_(Szerencs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukorszóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukortartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Kandiscukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://www.w3.org/2000/01/rdf-schema#label","Cukor"
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://dbpedia.org/ontology/wikiPageID",826434
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://dbpedia.org/ontology/wikiPageRevisionID",16215199
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://www.w3.org/2004/02/skos/core#prefLabel","Cukor"
"http://hu.dbpedia.org/resource/Kategória:Cukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cukor?oldid=16215199&ns=14"
"http://hu.dbpedia.org/resource/Vaníliás_cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Kategória:Cukoripar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukor"
