"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elke","http://www.w3.org/2000/01/rdf-schema#label","Elke"
"http://hu.dbpedia.org/resource/Elke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fríz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elke","http://dbpedia.org/ontology/wikiPageID",524404
"http://hu.dbpedia.org/resource/Elke","http://dbpedia.org/ontology/wikiPageRevisionID",21977611
"http://hu.dbpedia.org/resource/Elke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elke","http://dbpedia.org/ontology/abstract","Az Elke a német eredetű Adelheid fríz beceneve, jelentése nemes és alak, személy."
"http://hu.dbpedia.org/resource/Elke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elke?oldid=21977611&ns=0"
"http://hu.dbpedia.org/resource/Elke","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Elke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elke"
"http://hu.wikipedia.org/wiki/Elke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elke"
