"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/2000/01/rdf-schema#label","Pozba"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mq4"
"http://hu.dbpedia.org/resource/Pozba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Pozba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/wikiPageID",11137
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/wikiPageRevisionID",23687584
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-479198&pos_y=-1292890&size=full&lang=sk&sipka=1&name=Pozba%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1338"
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529123400/http:/www.pozba.sk/index.php%3Fid=1103"
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pozba/pozba.html"
"http://hu.dbpedia.org/resource/Pozba","http://xmlns.com/foaf/0.1/name","Pozba"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/kép","Kostol v obci Pozba.jpg"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/név","Pozba"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/terület",9.41
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/alapításÉve",1245
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/helyiNév","Pozba"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/irányítószám",94151
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/polgármester","Katarína Ivaničová"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",155
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/népesség",515
"http://hu.dbpedia.org/resource/Pozba","http://hu.dbpedia.org/property/népességÉve",2009
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/abstract","Pozba (szlovákul Pozba) község Szlovákiában, a Nyitrai kerület Érsekújvári járásában."
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/areaCode","035"
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/postalCode","941 51"
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pozba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozba?oldid=23687584&ns=0"
"http://hu.dbpedia.org/resource/Pozba","http://dbpedia.org/ontology/wikiPageLength",5430
"http://hu.dbpedia.org/resource/Pozba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozba"
"http://hu.wikipedia.org/wiki/Pozba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozba"
