"subject","predicate","object"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://www.w3.org/2000/01/rdf-schema#label","NCIS (tizenkettedik évad)"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3lkh"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://dbpedia.org/ontology/wikiPageID",1131690
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23606954
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/sorozat","NCIS"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/évad",12
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2014
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/előzőÉvad",11
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/következőÉvad",13
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2015
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/elsőMagyarEpizód",2015
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://hu.dbpedia.org/property/utolsóMagyarEpizód",2015
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://dbpedia.org/ontology/abstract","Az NCIS című amerikai televíziós sorozat tizenkettedik évadát 2014. szeptember 23-án kezdett el vetíteni a CBS csatorna az Amerikai Egyesült Államokban. Magyarországon 2015. február 12-től látható a TV2-n."
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NCIS_(tizenkettedik_évad)?oldid=23606954&ns=0"
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://dbpedia.org/ontology/wikiPageLength",6061
"http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NCIS_(tizenkettedik_évad)"
"http://hu.wikipedia.org/wiki/NCIS_(tizenkettedik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NCIS_(tizenkettedik_évad)"
