"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemhegy"
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_városrészei"
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://dbpedia.org/ontology/wikiPageID",82580
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://dbpedia.org/ontology/wikiPageRevisionID",21648256
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://dbpedia.org/ontology/abstract","A Jeruzsálemhegy Veszprém egyik városrésze. A város nyugati részén, északról a Séd völgye, nyugatról a Fejes-, keletről pedig a által határolt magaslaton helyezkedik el, amely dél felé jelentős szintbeli változás nélkül a folytatódik."
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálemhegy?oldid=21648256&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://dbpedia.org/ontology/wikiPageLength",6390
"http://hu.dbpedia.org/resource/Jeruzsálemhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálemhegy"
"http://hu.wikipedia.org/wiki/Jeruzsálemhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálemhegy"
