"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsziésze_(fáraó)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Juput","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Pedubaszt","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Karomama","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Takelot","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/Ini_(fáraó)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/Rudamon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/VI._Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXIII. dinasztia"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ygmr"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIII._dinasztia"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://dbpedia.org/ontology/wikiPageID",977062
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22125201
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://dbpedia.org/ontology/abstract","Az ókori egyiptomi XXIII. dinasztia líbiai ( törzsbeli) származású uralkodók dinasztiája volt, amely kb. i. e. 880-tól i. e. 720-ig volt hatalmon a harmadik átmeneti korban. Rokonságban álltak a XXII. dinasztiával, melynek riválisaként uralkodtak Felső-Egyiptomban."
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXIII._dinasztia?oldid=22125201&ns=0"
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/XXIII._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXIII._dinasztia"
"http://hu.wikipedia.org/wiki/XXIII._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXIII._dinasztia"
