"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://www.w3.org/2000/01/rdf-schema#label","Silver Meteor"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rngd"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miami_közlekedése"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://dbpedia.org/ontology/wikiPageID",836243
"http://hu.dbpedia.org/resource/Silver_Meteor","http://dbpedia.org/ontology/wikiPageRevisionID",23438038
"http://hu.dbpedia.org/resource/Silver_Meteor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120707133743/http:/broadway.pennsyrr.com/Rail/Amtk/routes_1971.html"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205180753/http:/groups.google.com/group/misc.transport.rail.americas/browse_frm/thread/d9bdf4b37964b44d/5bb2ed5ed8f0309b%3Flnk=st&q=amtrak+colonial+%22newport+news%22&rnum=4&hl=en%235bb2ed5ed8f0309b"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prrths.com/PRR_hagley_intro.htm"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/bit.listserv.railroad/msg/71c75eb00db0da08%3Fhl=en"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
