"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/2010-es_U17-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/James_Ogilvy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/Marina_Ogilvy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/Richard_Owen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Richmond_Park"
"http://hu.dbpedia.org/resource/Richmond_Park","http://www.w3.org/2000/01/rdf-schema#label","Richmond Park"
