"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/2000/01/rdf-schema#label","Roio del Sangro"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg3mx"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://dbpedia.org/ontology/wikiPageID",339753
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://dbpedia.org/ontology/wikiPageRevisionID",23626761
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://xmlns.com/foaf/0.1/name","Roio del Sangro"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/kép","Roio del Sangro.jpg"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/képaláírás","Roio del Sangro látképe"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/név","Roio del Sangro"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/terület",11.73
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/címer","Roio del Sangro.png"
"http://hu.dbpedia.org/resource/Roio_del_Sangro","http://hu.dbpedia.org/property/irányítószám",66040
