"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Herford"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zbjw"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://dbpedia.org/ontology/wikiPageID",1147050
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://dbpedia.org/ontology/wikiPageRevisionID",22558032
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://dbpedia.org/ontology/abstract","Bahnhof Herford vasútállomás Németországban, Herford városban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Herford?oldid=22558032&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Bahnhof_Herford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Herford"
"http://hu.wikipedia.org/wiki/Bahnhof_Herford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Herford"
