"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephantiné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei"
"http://hu.dbpedia.org/resource/Fáraó-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom szigetei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://dbpedia.org/ontology/wikiPageID",761594
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",9134368
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom szigetei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_szigetei?oldid=9134368&ns=14"
