"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Daydream_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Evol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Goo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Sister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok","http://www.w3.org/2000/01/rdf-schema#label","Sonic Youth-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok","http://dbpedia.org/ontology/wikiPageID",157222
"http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369141
"http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Sonic Youth-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sonic_Youth-albumok?oldid=13369141&ns=14"
