"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/2000/01/rdf-schema#label","Perschling"
"http://hu.dbpedia.org/resource/Perschling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Perschling","http://dbpedia.org/ontology/wikiPageID",1402429
"http://hu.dbpedia.org/resource/Perschling","http://dbpedia.org/ontology/wikiPageRevisionID",21032831
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear-left"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Perschling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Perschling","http://dbpedia.org/ontology/abstract","Perschling (Weißenkirchen an der Perschling) település Ausztriában, Alsó-Ausztria tartományban, a Sankt Pölten-Land járásban. Tengerszint feletti magassága 220 méter, területe 23,8 km². Lakosainak száma 1395 fő (2018. január 1.). +/- Perschling Herzogenburg, Sitzenberg-Reidling, Atzenbrugg, Würmla, Neulengbach, Kirchstetten, Böheimkirchen és Kapelln településekkel határos."
"http://hu.dbpedia.org/resource/Perschling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perschling?oldid=21032831&ns=0"
"http://hu.dbpedia.org/resource/Perschling","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/Perschling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perschling"
"http://hu.dbpedia.org/resource/Weißenkirchen_an_der_Perschling","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perschling"
"http://hu.wikipedia.org/wiki/Perschling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perschling"
