"subject","predicate","object"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/SLC–41"
"http://hu.dbpedia.org/resource/Perseverance","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/SLC–41"
"http://hu.dbpedia.org/resource/SLC–41","http://www.w3.org/2000/01/rdf-schema#label","SLC–41"
"http://hu.dbpedia.org/resource/SLC–41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_dp3"
"http://hu.dbpedia.org/resource/SLC–41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok"
"http://hu.dbpedia.org/resource/SLC–41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/SLC–41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_légibázisai"
"http://hu.dbpedia.org/resource/SLC–41","http://dbpedia.org/ontology/wikiPageID",1073430
"http://hu.dbpedia.org/resource/SLC–41","http://dbpedia.org/ontology/wikiPageRevisionID",22777978
"http://hu.dbpedia.org/resource/SLC–41","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_Cape_Canaveral_and_Merritt_Island_launch_sites%7Ctitle=SLC%E2%80%9341%7Caccessdate=2013-12-31%7Cpublisher=wikipedia.org"
"http://hu.dbpedia.org/resource/SLC–41","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/capllc41.htm%7Ctitle=SLC%E2%80%9341%7Caccessdate=2013-12-31%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/SLC–41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SLC–41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SLC–41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/SLC–41","http://dbpedia.org/ontology/abstract","SLC–41 (Cape Canaveral Air Force Station Space Launch Complex 41), korábban Launch Complex 41 (LC–41) az Egyesült Államok Légierejének (USAF) Floridában, a Cape Canaveraltól északra található Cape Canaveral Légibázisának egyik rakétaindító állása. 1965. december 21-én helyezték üzembe, az utolsó indítás 2013. november 18-án történt. Az Amerikai Egyesült Államok Nemzeti Légügyi és Űrhajózási Hivatala, a NASA (National Aeronautics and Space Administration) is használta. Aktív indítási terület a tengerpart mentén helyezkedik el. Rendelkezik a teljes technológiai infrastruktúrával (összeszerelési épületek, vertikális integrációs épület, és az első vasútvonal, indító komplexum. Az Amerikai Egyesült Államok Légierejének (USAF) rakétakísérleti bázisa (Pershing, Redstone), több hordozórakéta indításának központja: Atlas V, Titan IIIC, 34D és IV. Innen indítottak több űrszondát: Viking-program küldetése a Marsra, Voyager-program küldetése a külső bolygók kutatására,"
"http://hu.dbpedia.org/resource/SLC–41","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SLC–41?oldid=22777978&ns=0"
"http://hu.dbpedia.org/resource/SLC–41","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/SLC–41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SLC–41"
"http://hu.wikipedia.org/wiki/SLC–41","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SLC–41"
