"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_megalitikus_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",290331
"http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21987863
"http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Málta_világörökségi_helyszínei?oldid=21987863&ns=10"
"http://hu.dbpedia.org/resource/Valletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ħal_Saflieni-i_hipogeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei"
