"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966–1967-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/1967–1968-as_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2006–2007-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2007–2008-as_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2008–2009-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2009–2010-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2010–2011-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2011–2012-es_román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Román labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://dbpedia.org/ontology/wikiPageID",402826
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13322494
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Román labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_labdarúgás?oldid=13322494&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
