"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxomys","http://www.w3.org/2000/01/rdf-schema#label","Maxomys"
"http://hu.dbpedia.org/resource/Maxomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280gnj"
"http://hu.dbpedia.org/resource/Maxomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Maxomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Maxomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Maxomys","http://dbpedia.org/ontology/wikiPageID",750425
"http://hu.dbpedia.org/resource/Maxomys","http://dbpedia.org/ontology/wikiPageRevisionID",22487681
"http://hu.dbpedia.org/resource/Maxomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001475"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/name","Maxomys"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/imageCaption","Feltételezések szerint Maxomys surifer"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Maxomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
