"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terep_Százas","http://www.w3.org/2000/01/rdf-schema#label","Terep Százas"
"http://hu.dbpedia.org/resource/Terep_Százas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futóversenyek"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageID",272846
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageRevisionID",23913038
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125011540/http:/www.ultramarathon.hu/"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t12_t100"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t14_t100"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t09_t100"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t10_t100"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t11_t100"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100y13_t100"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t07_t"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t08_t"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516165847/http:/www.terepfutas.hu/hu/terep_szazas"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traxpace.net/t100t06_t"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/abstract","A Terep Százas egy 104,6 kilométeres ultramaratoni terepfutó verseny 3582 méter szintemelkedéssel a Budai-hegységben és Pilisben, melyet a résztvevőknek 17 órán belül kell teljesíteniük. 2006-tól 2009-ig Korányi Balázs, Nagy Péter és az rendezte a versenyt, majd 2010-től Csányi „Csanya” László és Farkas László vették át a rendezést. 2006 és 2008 között a verseny azonos időben és azonos útvonalon haladt a Kinizsi Százasteljesítménytúrával, de a két rendezvényt két különböző – ám szorosan együttműködő – csapat rendezte. 2009 és 2014 közt a versenyt új, az eredetitől teljesen különböző útvonalon rendezték meg. Ennek oka, hogy a Terep Százas rendezőinek a Kinizsi Százas rendezőivel gyümölcsözően induló kapcsolata az idők folyamán megromlott, ezért a két esemény különvált. 2013-ban az új útvonal is kisebb módosításokon ment keresztül, ami kis mértékben növelte a távot és a szintemelkedést is. 2006 és 2014 közt a Terep Százas Magyarország legnépesebb ultramaratoni terepversenye volt."
"http://hu.dbpedia.org/resource/Terep_Százas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terep_Százas?oldid=23913038&ns=0"
"http://hu.dbpedia.org/resource/Terep_Százas","http://dbpedia.org/ontology/wikiPageLength",5867
"http://hu.dbpedia.org/resource/Terep_Százas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terep_Százas"
"http://hu.wikipedia.org/wiki/Terep_Százas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terep_Százas"
