"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Szenegál vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://dbpedia.org/ontology/wikiPageID",766473
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262169
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál_vízrajza?oldid=16262169&ns=14"
