"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Quileute rezervátum"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageID",1756461
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",23613285
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npaihb.org/member-tribes/quileute-tribe/"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://quileutenation.org/tribal-council/"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://quileutenation.org"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20061014202419/https:/www.fws.gov/pacific/planning/main/docs/WA/waislands/draftccp/3%20Chapter%201.pdf"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fws.gov/pacific/planning/main/docs/WA/waislands/draftccp/3%20Chapter%201.pdf"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clallam_megye"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/abstract","A Quileute rezervátum az Amerikai Egyesült Államok északnyugati részén, Washington állam Clallam megyéjében helyezkedik el. A otthont adó rezervátum az 1855-ös quinaulti egyezmény aláírásával jött létre. A közigazgatási feladatokat a quileute törzs tanácsa látja el. Az USA belügyminisztériuma 1966-ban a James-szigetet a rezervátumhoz csatolta, miután kiderült, hogy az egykor az őslakosok területén feküdt."
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quileute_rezervátum?oldid=23613285&ns=0"
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Quileute_rezervátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quileute_rezervátum"
"http://hu.wikipedia.org/wiki/Quileute_rezervátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quileute_rezervátum"
