"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Eggert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Bjarte_Myrhol","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Bjarte_Myrhol","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Henrik_Møllgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Kasper_Søndergaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Kasper_Søndergaard","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Nikolaj_Markussen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Thomas_Mogensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Tibor_Ivanišević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skjern_Håndbold"
"http://hu.dbpedia.org/resource/Tibor_Ivanišević","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Skjern_Håndbold"
