"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._augusztus_31-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._október_7-i_mérkőzése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2017. szeptember 3-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Portugália_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2017-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1488941
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23597533
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/european-qualifiers/season=2018/matches/round=2000717/match=2017680/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/magyar-foci/valogatott/magyar-bucsu-tiz-emberrel-vb-tol-portugalia-gyozott-budapesten-videok"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=276483/match=300331923/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpf.pt/pt/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._szeptember_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/magyar_valogatott/vb-2018-magyarorszag-portugalia-2590131"
