"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/2000/01/rdf-schema#label","Berislavec"
"http://hu.dbpedia.org/resource/Berislavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/wikiPageID",838968
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/wikiPageRevisionID",22854826
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200611182515/https:/hrcak.srce.hr/file/103473"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918021252/http:/mapire.eu/en/map/firstsurvey/%3Fbbox=1810156.3246580425%2C5774667.235892781%2C1812908.057676309%2C5776253.304229698&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Berislavec","http://xmlns.com/foaf/0.1/name","Berislavec"
"http://hu.dbpedia.org/resource/Berislavec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/név","Berislavec"
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/terület",1.74
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/irányítószám",10380
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/népsűrűség",24.71
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/polgármester","Vlado Žigrović"
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Berislavec","http://hu.dbpedia.org/property/község","Szentivánzelina"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/abstract","Berislavec falu Horvátországban Zágráb megyében. Közigazgatásilag Szentivánzelinához tartozik."
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/postalCode","10380"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Berislavec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berislavec?oldid=22854826&ns=0"
"http://hu.dbpedia.org/resource/Berislavec","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Berislavec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berislavec"
"http://hu.wikipedia.org/wiki/Berislavec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berislavec"
