"subject","predicate","object"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/2000/01/rdf-schema#label","PowerBuilder"
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gjlk"
"http://hu.dbpedia.org/resource/PowerBuilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/PowerBuilder","http://dbpedia.org/ontology/wikiPageID",89976
"http://hu.dbpedia.org/resource/PowerBuilder","http://dbpedia.org/ontology/wikiPageRevisionID",17175312
"http://hu.dbpedia.org/resource/PowerBuilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sybase.com/products/internetappdevttools/powerbuilder"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/fejlesztő","Sybase, SAP divizója"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Integrált_fejlesztői_környezet"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Kereskedelmi"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/név","PowerBuilder"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/weboldal","http://www.sybase.com/products/internetappdevttools/powerbuilder"
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/elsőKiadás",1992
"http://hu.dbpedia.org/resource/PowerBuilder","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/PowerBuilder","http://dbpedia.org/ontology/abstract","A PowerBuilder egy negyedik generációs (4GL) szoftverfejlesztő eszköz. Eredetileg a nevű cég terméke, amelyet később felvásárolt a . A kliens-szerver architektúrájú szoftverek hatékony fejlesztőeszköze."
"http://hu.dbpedia.org/resource/PowerBuilder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PowerBuilder?oldid=17175312&ns=0"
"http://hu.dbpedia.org/resource/PowerBuilder","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/PowerBuilder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PowerBuilder"
"http://hu.wikipedia.org/wiki/PowerBuilder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PowerBuilder"
"http://hu.dbpedia.org/resource/Powerbuilder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PowerBuilder"
