"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://www.w3.org/2000/01/rdf-schema#label","KkStB 21 sorozatú szerkocsi"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szerkocsik"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://dbpedia.org/ontology/wikiPageID",807458
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22076702
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/megjegyzés","A szerkocsik műszaki adatait a táblázat tartalmazza"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","kkStB 21 sorozatú szerkocsi"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","SNDVB VI 301–306"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártásban",1872
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://hu.dbpedia.org/property/darabszám",6
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://dbpedia.org/ontology/abstract","A kkStB 18 szerkocsisorozat egy háromtengelyes szerkocsisorozata volt az osztrák cs. kir. Államvasutaknak (k.k. Staatsbahnen, kkStB), melyek eredetileg a -tól (SNDVB) származtak. A SNDVB ezeket a szerkocsikat 1872-1873-ban a Floridsdorfi Mozdonygyártól szerezte be. Az SNDVB államosítása után a kkStB a szerkocsikat a 21 szerkocsisorozatába sorolta és SNDVB/ÖNWB eredetű mozdonyokhoz kapcsolva használta."
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KkStB_21_sorozatú_szerkocsi?oldid=22076702&ns=0"
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KkStB_21_sorozatú_szerkocsi"
"http://hu.wikipedia.org/wiki/KkStB_21_sorozatú_szerkocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KkStB_21_sorozatú_szerkocsi"
