"subject","predicate","object"
"http://hu.dbpedia.org/resource/MNyV_III","http://www.w3.org/2000/01/rdf-schema#label","MNyV III"
"http://hu.dbpedia.org/resource/MNyV_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MNyV_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MNyV_III","http://dbpedia.org/ontology/wikiPageID",340485
"http://hu.dbpedia.org/resource/MNyV_III","http://dbpedia.org/ontology/wikiPageRevisionID",12057548
"http://hu.dbpedia.org/resource/MNyV_III","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_335_sorozat"
"http://hu.dbpedia.org/resource/MNyV_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MNyV_III?oldid=12057548&ns=0"
"http://hu.dbpedia.org/resource/MNyV_III","http://dbpedia.org/ontology/wikiPageLength",166
"http://hu.dbpedia.org/resource/MNyV_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MNyV_III"
"http://hu.wikipedia.org/wiki/MNyV_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MNyV_III"
