"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/2000/01/rdf-schema#label","Szolopna"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbgc"
"http://hu.dbpedia.org/resource/Szolopna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágbesztercei_járás_települései"
"http://hu.dbpedia.org/resource/Szolopna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/wikiPageID",32909
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/wikiPageRevisionID",23737657
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-469131&pos_y=-1189480&size=full&lang=sk&sipka=1&name=Slopn%E1%2C%20Pova%9Esk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2253"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slopna-povazskabystrica/slopna.html"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slopna.sk"
"http://hu.dbpedia.org/resource/Szolopna","http://xmlns.com/foaf/0.1/name","Szolopna"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágbesztercei_járás"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/kép","Slopná kostol 03.jpg"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/név","Szolopna"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/terület",7.64
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/weboldal","www.slopna.sk"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/helyiNév","Slopná"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/irányítószám",1821
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/polgármester","Štefan Hrenák"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",309
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1277
"http://hu.dbpedia.org/resource/Szolopna","http://hu.dbpedia.org/property/járás","Vágbesztercei"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/abstract","Szolopna (szlovákul Slopná) község Szlovákiában, a Trencséni kerületben, a Vágbesztercei járásban."
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/areaCode","042"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/postalCode","018 21"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szolopna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolopna?oldid=23737657&ns=0"
"http://hu.dbpedia.org/resource/Szolopna","http://dbpedia.org/ontology/wikiPageLength",7856
"http://hu.dbpedia.org/resource/Szolopna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolopna"
"http://hu.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolopna"
"http://hu.wikipedia.org/wiki/Szolopna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolopna"
