"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/2000/01/rdf-schema#label","Negative Approach"
"http://hu.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/wikiPageID",1515318
"http://hu.dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/wikiPageRevisionID",22822169
"http://hu.dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/negative-approach-mn0000386253/biography"
"http://hu.dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noecho.net/interviews/chris-moore-negative-approach-interview"
"http://hu.dbpedia.org/resource/Negative_Approach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/abstract","A Negative Approach („Negatív hozzáállás”) egy amerikai hardcore-punk zenekar."
"http://hu.dbpedia.org/resource/Negative_Approach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negative_Approach?oldid=22822169&ns=0"
"http://hu.dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Negative_Approach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negative_Approach"
"http://hu.wikipedia.org/wiki/Negative_Approach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negative_Approach"
