"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpaslan_Ertüngealp","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Alpaslan_Ertüngealp","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Artur_Malawski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Baráti_Kristóf","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Baráti_Kristóf","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Baré_Emil","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Baré_Emil","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Benkő_Zoltán_(zongoraművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Bettelheim-Gomperz_Caroline","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Bettelheim-Gomperz_Caroline","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Cezar_Antonovics_Kjui","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Eugène_Ysaÿe","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Eugène_Ysaÿe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Farkas_Mira","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Farkas_Mira","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Felletár_Melinda","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Felletár_Melinda","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Flesch_Károly","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Flesch_Károly","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Gidon_Kremer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Gidon_Kremer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Herzfeld_Viktor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Kamarazene","http://www.w3.org/2000/01/rdf-schema#label","Kamarazene"
"http://hu.dbpedia.org/resource/Kamarazene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8gh"
"http://hu.dbpedia.org/resource/Kamarazene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Kamarazene","http://dbpedia.org/ontology/wikiPageID",307471
"http://hu.dbpedia.org/resource/Kamarazene","http://dbpedia.org/ontology/wikiPageRevisionID",22800633
"http://hu.dbpedia.org/resource/Kamarazene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Kamarazene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kamarazene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamarazene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kamarazene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
