"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Vist"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_4lv"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://dbpedia.org/ontology/wikiPageID",69707
"http://hu.dbpedia.org/resource/Nagy-Vist","http://dbpedia.org/ontology/wikiPageRevisionID",13144011
"http://hu.dbpedia.org/resource/Nagy-Vist","http://xmlns.com/foaf/0.1/name","Nagy-Vist"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/hely","Brassó megye és Argeș megye, Románia"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/kép","Vistea mare si moldoveanu.jpg"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/képaláírás","A Nagy-Vist és a Moldoveanu-csúcs"
"http://hu.dbpedia.org/resource/Nagy-Vist","http://hu.dbpedia.org/property/magasság",2527
