"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://www.w3.org/2000/01/rdf-schema#label","Bírósági fogalmazó"
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://dbpedia.org/ontology/wikiPageID",1625067
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://dbpedia.org/ontology/wikiPageRevisionID",22287830
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180619073142/http:/ugyeszseg.hu/repository/mkudok7201.pdf"
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://dbpedia.org/ontology/abstract","A bírósági fogalmazó egy jogi végzettséget igénylő foglalkozás. A bírósági fogalmazó igazságügyi alkalmazott. A jogvégzett bírósági fogalmazó a jogi gyakorlat ismereteit sajátítja el, ezáltal válik alkalmassá a bírósági tevékenységre. Szakvizsgáinak letétele után bírósági titkár lehet, illetve újabb gyakorlat és újabb szakvizsga után bírói kinevezést kaphat. A bírósági fogalmazó nem lehet tagja pártnak, és nem folytathat politikai tevékenységet."
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bírósági_fogalmazó?oldid=22287830&ns=0"
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Bírósági_fogalmazó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bírósági_fogalmazó"
"http://hu.wikipedia.org/wiki/Bírósági_fogalmazó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bírósági_fogalmazó"
