"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_végén","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Körutazás_a_Balkánon"
"http://hu.dbpedia.org/resource/A_világ_végén","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Körutazás_a_Balkánon"
"http://hu.dbpedia.org/resource/Best_of_Bikini","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Körutazás_a_Balkánon"
"http://hu.dbpedia.org/resource/Best_of_Bikini","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Körutazás_a_Balkánon"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/2000/01/rdf-schema#label","Körutazás a Balkánon"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzmtd1"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bikini-albumok"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/wikiPageID",209765
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/wikiPageRevisionID",17023792
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bikini_együttes"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/cím","Körutazás a Balkánon"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/előadó","Bikini"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_szabadság_rabszolgái"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/ez","Körutazás a Balkánon"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest_Sportcsarnok"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_világ_végén"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://hu.dbpedia.org/property/típus","Dupla CD"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/abstract","A Körutazás a Balkánon a Bikini együttesnek az újbóli összeálláskor tartott koncertjén (1997. október 31.) rögzített dupla lemezes album. Ez az utolsó kiadvány, amin Vedres József, Hirleman Bertalan és Kató Zoltán is játszik. Vedres gitárszólóit újravették a lemezre Daczi Zsolttal."
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/title","Körutazás a Balkánon"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_szabadság_rabszolgái"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_világ_végén"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körutazás_a_Balkánon?oldid=17023792&ns=0"
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Körutazás_a_Balkánon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körutazás_a_Balkánon"
"http://hu.wikipedia.org/wiki/Körutazás_a_Balkánon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körutazás_a_Balkánon"
